NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
159;4;0;"240,00";"5.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
159;5;0;"720,00";"5.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
159;6;0;"720,00";"5.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
159;7;0;"720,00";"5.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
159;8;0;"720,00";"5.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
160;1;0;"720,00";"4.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
160;2;0;"720,00";"4.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
160;3;0;"720,00";"4.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
160;4;0;"720,00";"4.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
160;5;0;"480,00";"4.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
160;6;0;"720,00";"4.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
161;1;0;"720,00";"3.120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
161;2;0;"720,00";"3.120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
161;3;0;"360,00";"3.120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
161;4;0;"720,00";"3.120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
161;5;0;"480,00";"3.120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
161;6;0;"120,00";"3.120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;1;0;"720,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;2;0;"720,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;3;0;"720,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;4;0;"720,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;5;0;"720,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;6;0;"720,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;7;0;"240,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;8;0;"240,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;9;0;"720,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
162;10;0;"720,00";"6.240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
163;1;0;"720,00";"4.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
163;2;0;"720,00";"4.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
163;3;0;"120,00";"4.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
163;4;0;"720,00";"4.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
163;5;0;"720,00";"4.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
163;6;0;"720,00";"4.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
163;7;0;"360,00";"4.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
163;8;0;"720,00";"4.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
164;1;0;"1.478,40";"1.478,40";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;Z31197AA89;SALDO Fatt.n. P/84  del 16/03/2017 SERVIZIO IMPIEGATIZIO DI SEGRETERIA FEBBRAIO 2017.;04-05-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;04-05-2017;
165;1;0;"5.930,02";"5.930,02";ACCATRE S.R.L.;ZDB1C9689A;SALDO Fatt.n. 1/170260  del 14/03/2017 CONVENZIONE SERVIZI IMMEDIA ANNO 2017.;04-05-2017;11245;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04-05-2017;
166;1;0;"14.997,44";"14.997,44";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/82  del 16/03/2017 ASSISTENZA DOMICILIARE GENNAIO 2017.;04-05-2017;15115;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;04-05-2017;
167;1;0;"2.235,72";"2.235,72";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/83  del 16/03/2017 CONSEGNA PASTI GENNAIO 2017.;04-05-2017;15125;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;04-05-2017;
168;1;0;"1.326,06";"1.326,06";COMUNE DI ARSIERO; ;SALDO Fatt.n. 6/B/3  del 28/02/2017 FORNITURA PASTI CALDI DA CONSEGNARE A DOMICILIO PERSONE ANZIANE MESE DI FEBBRAIO 2017;04-05-2017;15125;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;04-05-2017;
169;1;0;"1.159,00";"1.159,00";STENGHELE GIULIA;ZB51D762E0;SALDO Fatt.n. 2 PA  del 10/03/2017 FORNITURA BLOCCHETTI PER PERMESSI FUNGHI.;04-05-2017;11190;0;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;04-05-2017;
